Date;MarketLocation;AnimalIdentification;SequenceNumber;AnimalHusbandryFrom;AgateNumberBuyer;CategorieCorrespondingChtax;Beefiness;FatTissue;Incisors;GrossWeight;TareWeightPercentage;TareWeight;PregnancyWeightPercentage;EstimatedPrice;Price;SkinDiscount;CondemnedMaterial;AnimalWasSold;ContingentPermissionCorrespondingToMep;HasContingentAcquisitionIntention;ContingentClearanceForBlw
26.03.2018;Porrentruy;756120121439212;2;1679137;3050121;RV;T-;4;4;704;3;21;0;3.65;4.35;0;;1;1;1;1
26.03.2018;Porrentruy;756120096439309;8;1676846;3050121;VK;A;3;0;643;4;25;0;3.25;3.7;0;;1;1;1;1
26.03.2018;Porrentruy;756120051215610;10;1673234;3106726;VK;T+;4;;667;5;33;0;3.95;4.45;0;;1;1;1;1
26.03.2018;Porrentruy;756120099735156;12;1672114;3178603;VK;T;3;;711;3;21;0;3.85;4.15;0;;1;1;1;1
26.03.2018;Porrentruy;756120114266832;20;1679885;3201927;RG;T-;3;2;530;2;10;0;4;4.1;0;;1;1;1;1
26.03.2018;Porrentruy;756120104003645;21;1678857;3019698;VK;1X;1;;612;6;36;0;2.7;3.45;0;;1;1;1;1
26.03.2018;Porrentruy;756120120816267;28;1679090;3091562;RV;T-;3;6;639;6;38;0;3.85;4.7;0;;1;1;1;1
26.03.2018;Porrentruy;756120106881029;14;1679090;3091562;VK;A;2;;715;3;21;0;3.2;4.3;0;;1;1;1;1
26.03.2018;Porrentruy;756120083687768;23;1678864;3091562;VK;T-;3;;748;4;29;0;3.6;3.9;0;;1;1;1;1
26.03.2018;Porrentruy;756120070660897;4;1681383;3088367;VK;2X;1;;624;5;31;0;2.4;2.7;0;;1;1;1;1
26.03.2018;Porrentruy;756120110301179;16;1681383;3201927;VK;1X;1;;676;6;40;0;2.7;3.4;0;;1;1;1;1
26.03.2018;Porrentruy;756120107487817;5;1667257;3178603;VK;1X;1;;620;6;37;0;2.7;3.4;15;;1;1;1;1
26.03.2018;Porrentruy;756120118270699;19;1667257;3050121;VK;T;3;6;684;4;27;0;3.85;4.15;0;;1;1;1;1
26.03.2018;Porrentruy;756120107487824;34;1667257;3050121;VK;T;2;;653;4;26;0;3.85;4.25;0;;1;1;1;1
26.03.2018;Porrentruy;756120118888641;15;1678727;3019698;RV;T;2;4;563;3;16;0;3.95;4.1;0;;1;1;1;1
26.03.2018;Porrentruy;756120096177713;39;1678727;3106726;VK;T+;3;;726;5;36;0;4.1;4.3;0;;1;1;1;1
26.03.2018;Porrentruy;756120066242182;7;1678727;3106726;VK;T;4;;722;2;14;0;3.7;4.1;0;;1;1;1;1
26.03.2018;Porrentruy;756120096177805;26;1678727;3106726;VK;T-;3;;695;3;20;0;3.6;4;0;;1;1;1;1
26.03.2018;Porrentruy;756120068978836;32;1681970;3026780;VK;1X;1;4;419;3;12;0;2.5;4;15;;1;1;1;1
26.03.2018;Porrentruy;756120065946159;3;1681772;3050121;VK;T;4;;800;4;32;0;3.7;4.2;0;;1;1;1;1
26.03.2018;Porrentruy;756120106739474;25;1670608;3088367;VK;T-;3;;782;3;23;0;3.6;4;0;;1;1;1;1
26.03.2018;Porrentruy;756120115518237;44;1670608;3178603;RG;T;4;4;724;4;28;;3.15;4.25;;;1;1;1;1
26.03.2018;Porrentruy;756120135924698;42;1678826;3019698;JB;1X;1;;272;3;8;0;3.7;3.7;0;;1;1;1;1
26.03.2018;Porrentruy;756120135924674;45;1678826;3201927;JB;1X;1;;278;4;11;0;3.7;3.7;0;;1;1;1;1
26.03.2018;Porrentruy;756120103932212;33;1681147;3106726;VK;T+;2;;675;5;33;0;4.1;4.1;0;;1;1;1;1
26.03.2018;Porrentruy;756120137205894;29;1681956;3048287;JB;C;1;;260;2;5;0;6.8;6.9;0;;1;1;1;1
26.03.2018;Porrentruy;756120137205887;49;1681956;3048287;JB;C;2;;249;3;7;0;7;7.45;0;;1;1;1;1
26.03.2018;Porrentruy;756120105467743;51;1681635;3088367;VK;T-;3;;748;6;44;0;3.6;3.95;0;;1;1;1;1
26.03.2018;Porrentruy;756120097057885;47;1681635;3201927;VK;T;3;;835;5;41;0;3.85;4.05;15;;1;1;1;1
26.03.2018;Porrentruy;756120095285730;56;1678987;3019698;VK;1X;1;;657;8;52;0;2.7;3.4;15;;1;1;1;1
26.03.2018;Porrentruy;756120079402085;37;1678987;3050121;VK;T;3;;768;5;38;0;3.85;4.2;0;;1;1;1;1
26.03.2018;Porrentruy;756120091257298;50;1677270;3088367;VK;T;3;;885;4;35;0;3.85;4.05;0;;1;1;1;1
26.03.2018;Porrentruy;756120059922725;52;1677232;3050121;VK;T;1;;734;5;36;0;3.75;4.3;0;;1;1;1;1
